LEVEL1,LEVEL2,LEVEL3,TOOLTIP,SOURCE,SOURCE URL,2015,2016,2017,2018,2019,2020,2021,LEVEL
Education,Public Schools,,,,,28151534,28772481,29568421,32641427,31149046,32419324,36635858,3
Education,Public Schools total,,,,,28151534,28772481,29568421,32641427,31149046,32419324,36635858,2
Education,Transportation,School Transportation Miscellaneous,,,,667242,632082,698825,845640,698988,735928,921000,3
Education,Transportation,School Transportation Contracted,,,,1821055,1851077,1964708,2103361,2182765,1767954,2470000,3
Education,Transportation Total,,,,,2488297,2483159,2663533,2949001,2881753,2503882,3391000,2
Education Total,,,,,,30639831,31255640,32231954,35590428,34030799,34923206,40026858,1
General Government,Finance Committee,,,,,4549,3865,1728,4890,1233,1034,4890,2
General Government,Selectmen,,,,,62344,79456,66661,68732,66621,72749,77456,2
General Government,Town Manager's office,,,,,196260,213546,218826,236248,236875,242046,254798,2
General Government,Town Accountant,,,,,131436,139437,142696,148364,152281,158652,169751,2
General Government,Assessors,,,,,274109,247889,247808,255757,252806,208469,232848,2
General Government,Treasurer/Collector,,,,,494885,484782,489590,511633,470554,496748,576136,2
General Government,Law Department,,,,,136748,113023,149500,144700,133736,188120,159694,2
General Government,Information Technology,,,,,242953,332918,326888,360060,409978,474818,649587,2
General Government,Town Clerk,,,,,166508,193934,202533,214599,222194,234475,252420,2
General Government,Elections & Registrations,,,,,56724,39649,59281,66997,67762,52400,107397,2
General Government,Conservation Commission,,,,,117574,135330,143000,151201,164483,172946,185882,2
General Government,Planning Board,,,,,202292,215888,241876,225020,223488,214707,229117,2
General Government,Zoning Board,,,,,31711,32778,32946,33833,34469,35175,36646,2
General Government,Community and Economic Development,,,,,0,74363,50154,103287,102078,112614,120239,2
General Government,Administrative Office Buildings,,,,,179168,152995,146430,162165,216946,248182,296963,2
General Government Total,,,,,,2297261,2459853,2519917,2687486,2755504,2913135,3353824,1
Public safety,Police,,,,,3723649,4232529,4304224,4543437,4743344,4899200,5236581,2
Public safety,Fire,,,,,2700266,2877308,2920175,3238302,3249819,3350415,3678965,2
Public safety,Building Department,,,,,324345,358219,340027,362433,343560,348025,362953,2
Public safety,Sealer Weights and Measures,,,,,6211,6871,7221,7347,7477,7608,7913,2
Public safety,Animal Control,,,,,95528,98616,107379,116257,121312,127088,135295,2
Public safety Total,,,,,,6849999,7573543,7679026,8267776,8465512,8732336,9421707,1
Public Works,DPW Administration,,,,,12797,15932,17503,18425,16217,19339,21750,2
Public Works,Highway,,,,,1519674,1388643,1458392,1359770,1493398,1444530,1750327,2
Public Works,Tree Warden,,,,,22262,10000,11640,12600,12064,12600,10800,2
Public Works Total,,,,,,1554733,1414575,1487535,1390795,1521679,1476469,1782877,1
Human Services,Health Department,,,,,339720,312638,320822,322191,332755,339993,363992,2
Human Services,Council on Aging,,,,,629222,662984,723513,726446,748289,856847,913100,2
Human Services,Veterans Services,,,,,666710,679088,703985,627266,631994,634365,642686,2
Human Services Total,,,,,,1635652,1654710,1748320,1675903,1713038,1831205,1919778,1
Culture,Library,,,,,582195,643680,637183,661963,692789,721223,781883,2
Culture,Park Department,,,,,289202,283995,290378,299934,308574,323993,340589,2
Culture,Historical Commission,,,,,807,678,282,1600,227,881,1600,2
Culture Total,,,,,,872204,928353,927843,963497,1001590,1046097,1124072,1
Debt Service,Debt,,,,,4945436,4719880,5366879,5607124,7062285,8280142,7924671,2
Debt Service total,,,,,,4945436,4719880,5366879,5607124,7062285,8280142,7924671,1
Employee Benefits,Workers Compensation,,,,,312772,361408,324150,340260,387442,309024,261285,2
Employee Benefits,Unemployment,,,,,60025,45171,69826,150000,73934,44818,150000,2
Employee Benefits,Health and Life Insurance,,,,,8249159,8669076,8896836,9447990,9013633,9445276,10036952,2
Employee Benefits,FICA,,,,,558896,600564,623271,636100,669213,690865,709390,2
Employee Benefits,Retirement,,,,,5229215,5660784,5976786,6193391,6474356,6681459,7229368,2
Employee Benefits,Wellness,,,,,4199,2531,0,0,0,0,0,2
Employee Benefits total,,,,,,14414266,15339534,15890869,16767741,16618578,17171442,18386995,1
Unclassified,Medical Exp. Fire/Police,,,,,1363,886,0,5000,0,0,2500,2
Unclassified,Ambulance Contract,,,,,200000,155000,177500,0,0,0,0,2
Unclassified,Bristol Plymouth High School,,,,,2163424,2372320,2451694,2642580,2629062,2642291,2368770,2
Unclassified,Street Lighting,,,,,64915,70850,70821,72000,65134,61527,72000,2
Unclassified,Other Bldg's Maint,,,,,5302,3458,0,3500,0,1360,0,2
Unclassified,Reserve Fund,,,,,0,0,0,100000,0,0,75000,2
Unclassified,SPREDD,,,,,3827,3923,4021,4122,4224,4330,4500,2
Unclassified,Town Manager Search,,,,,8000,0,0,0,0,0,,2
Unclassified,Mve Tax,,,,,0,0,4593,4000,3839,947,4000,2
Unclassified,Interest on Tax Abatement,,,,,3898,0,7,4000,0,0,4000,2
Unclassified,Unclassified Audit C/O,,,,,0,6000,200,7575,0,0,7575,2
Unclassified,Audit,,,,,35353,60029,56529,58000,64102,63372,68500,2
Unclassified,Advertising,,,,,14632,18827,12912,25500,13465,13932,16500,2
Unclassified,Real Estate Tax,,,,,1327,1366,1723,1700,1402,1416,1700,2
Unclassified,D.O.T. Drug/Alcohol Testing,,,,,3053,2095,3613,3500,2385,4013,3500,2
Unclassified,Sick Leave Buy Back,,,,,0,0,0,0,0,0,0,2
Unclassified,Engineering & Consulting,,,,,0,1094,0,0,0,0,0,2
Unclassified,Training,,,,,1153,864,681,2000,0,0,2000,2
Unclassified,Clothing,,,,,0,0,0,300,0,0,300,2
Unclassified,Purchasing Dept. - Telephone,,,,,60226,66740,68588,62500,89630,104287,92500,2
Unclassified,Purchasing Dept. - Gasoline,,,,,122075,83398,88555,125000,123417,87683,122222,2
Unclassified,Purchasing Dept. - Diesel,,,,,40442,31769,37146,90000,54104,39231,90000,2
Unclassified,Property & Liability,,,,,453410,482386,512027,536547,604615,584331,650000,2
Unclassified,Insurance Deductibles,,,,,0,0,0,0,0,,0,2
Unclassified,Tort Claims,,,,,0,0,0,0,0,,0,2
Unclassified total,,,,,,3182400,3361005,3490610,3747824,3655379,3608720,3585567,1
Raised on the Recap,Snow & Ice,,,,,0,0,0,,0,0,0,2
Raised on the Recap,State Assessments,,,,,784017,892118,892118,1207007,1352863,1300191,1553435,2
Raised on the Recap,Overlay,,,,,567607,400000,400000,334724,372375,466844,487320,2
Raised on the Recap,Cherry Sheet Offsets,,,,,82204,46068,46068,130629,185252,264117,266616,2
Raised on the Recap,Amounts Certified for Tax Title,,,,,34900,30000,30000,19000,21000,-,5000,2
Raised on the Recap,Total Overlay Deficits for Prior Years,,,,,31,0,0,0,0,0,0,2
Raised on the Recap Total,,,,,,1468759,1368186,1368186,1691360,1931490,2031152,2312371,1
Warrant Articles,,,,,,148867,616833,389894,2138464,1131149,1024451,2671405,2
Warrant Articles Total,,,,,,148867,616833,389894,2138464,1131149,1024451,2671405,1
Transfer out,,,,,,1177241,600000,200000,0,200000,200000,0,2
Transfer out total,,,,,,1177241,600000,200000,0,200000,1384591,0,1
Intergovernmental,,,,,,0,0,1085302,0,1280262,0,0,1
APPROPRIATIONS TOTAL,,,"All uses of money to provide town & school services. For more information, see the <a class=""link"" href=""/glossary""> Glossary</a>.",,,69186649,71292112,74386335,74459467,79435775,84422946,92510125,0